﻿id,iso_3,adm0_name,adm0_name1,src_lvl,src_lang,src_lang1,src_lang2,src_date,src_update,src_name,src_name1,src_lic,src_url,e_gpkg,e_shp,e_xlsx,o_gpkg,o_shp,o_xlsx
mhl,MHL,Marshall Islands,Marshall Islands,2,en,,,2018-07-18,2018-07-18,"Secretariat of the Pacific Community, Statistics for Development Division",OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-mhl,https://data.fieldmaps.io/cod/extended/mhl.gpkg.zip,https://data.fieldmaps.io/cod/extended/mhl.shp.zip,https://data.fieldmaps.io/cod/extended/mhl.xlsx.zip,https://data.fieldmaps.io/cod/originals/mhl.gpkg.zip,https://data.fieldmaps.io/cod/originals/mhl.shp.zip,https://data.fieldmaps.io/cod/originals/mhl.xlsx.zip
mli,MLI,Mali,Mali,3,fr,,,2015-12-01,2024-03-06,DNCT - Direction Nationale des Collectivités Territoriales,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-mli,https://data.fieldmaps.io/cod/extended/mli.gpkg.zip,https://data.fieldmaps.io/cod/extended/mli.shp.zip,https://data.fieldmaps.io/cod/extended/mli.xlsx.zip,https://data.fieldmaps.io/cod/originals/mli.gpkg.zip,https://data.fieldmaps.io/cod/originals/mli.shp.zip,https://data.fieldmaps.io/cod/originals/mli.xlsx.zip
mmr,MMR,Myanmar,Myanmar,3,en,my,,2024-03-11,2024-03-11,Myanmar Information Management Unit (MIMU),OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-mmr,https://data.fieldmaps.io/cod/extended/mmr.gpkg.zip,https://data.fieldmaps.io/cod/extended/mmr.shp.zip,https://data.fieldmaps.io/cod/extended/mmr.xlsx.zip,https://data.fieldmaps.io/cod/originals/mmr.gpkg.zip,https://data.fieldmaps.io/cod/originals/mmr.shp.zip,https://data.fieldmaps.io/cod/originals/mmr.xlsx.zip
mng,MNG,Mongolia,Mongolia,2,en,mn,,2020-10-26,2023-04-04,National Statistical Office of Mongolia,OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-mng,https://data.fieldmaps.io/cod/extended/mng.gpkg.zip,https://data.fieldmaps.io/cod/extended/mng.shp.zip,https://data.fieldmaps.io/cod/extended/mng.xlsx.zip,https://data.fieldmaps.io/cod/originals/mng.gpkg.zip,https://data.fieldmaps.io/cod/originals/mng.shp.zip,https://data.fieldmaps.io/cod/originals/mng.xlsx.zip
moz,MOZ,Mozambique,Mozambique,3,pt,,,2019-04-02,2023-04-04,"Mozambique INE (Instituto Nacional de Estatistica)   http://www.ine.gov.mz/  Census 2007 data from  WFP Geonode,  cleaned by UN OCHA ROSEA.  Maputo City districts added from SALB boundaries by OCHA. ",OCHA Regional Office for Southern and Eastern Africa (ROSEA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-moz,https://data.fieldmaps.io/cod/extended/moz.gpkg.zip,https://data.fieldmaps.io/cod/extended/moz.shp.zip,https://data.fieldmaps.io/cod/extended/moz.xlsx.zip,https://data.fieldmaps.io/cod/originals/moz.gpkg.zip,https://data.fieldmaps.io/cod/originals/moz.shp.zip,https://data.fieldmaps.io/cod/originals/moz.xlsx.zip
mrt,MRT,Mauritania,Mauritania,3,en,,,2024-03-06,2024-04-02,"Agence Nationale de la Statistique, de l’Analyse Démographique et Economique (ANSADE)",OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-mrt,https://data.fieldmaps.io/cod/extended/mrt.gpkg.zip,https://data.fieldmaps.io/cod/extended/mrt.shp.zip,https://data.fieldmaps.io/cod/extended/mrt.xlsx.zip,https://data.fieldmaps.io/cod/originals/mrt.gpkg.zip,https://data.fieldmaps.io/cod/originals/mrt.shp.zip,https://data.fieldmaps.io/cod/originals/mrt.xlsx.zip
msr,MSR,Montserrat (UK),Montserrat,1,en,,,2017-09-09,2020-02-25,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-msr,https://data.fieldmaps.io/cod/extended/msr.gpkg.zip,https://data.fieldmaps.io/cod/extended/msr.shp.zip,https://data.fieldmaps.io/cod/extended/msr.xlsx.zip,https://data.fieldmaps.io/cod/originals/msr.gpkg.zip,https://data.fieldmaps.io/cod/originals/msr.shp.zip,https://data.fieldmaps.io/cod/originals/msr.xlsx.zip
mtq,MTQ,Martinique (Fr.),Martinique,2,fr,,,2017-09-09,2020-02-17,Institut national de l’information géographique et forestière (IGN),OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-mtq,https://data.fieldmaps.io/cod/extended/mtq.gpkg.zip,https://data.fieldmaps.io/cod/extended/mtq.shp.zip,https://data.fieldmaps.io/cod/extended/mtq.xlsx.zip,https://data.fieldmaps.io/cod/originals/mtq.gpkg.zip,https://data.fieldmaps.io/cod/originals/mtq.shp.zip,https://data.fieldmaps.io/cod/originals/mtq.xlsx.zip
mus,MUS,Mauritius,Mauritius,1,en,,,2020-08-09,2021-09-28,Statistics Mauritius,OCHA Latin America and the Caribbean (ROLAC),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-mus,https://data.fieldmaps.io/cod/extended/mus.gpkg.zip,https://data.fieldmaps.io/cod/extended/mus.shp.zip,https://data.fieldmaps.io/cod/extended/mus.xlsx.zip,https://data.fieldmaps.io/cod/originals/mus.gpkg.zip,https://data.fieldmaps.io/cod/originals/mus.shp.zip,https://data.fieldmaps.io/cod/originals/mus.xlsx.zip
mwi,MWI,Malawi,Malawi,3,en,,,2018-10-22,2023-04-11,National Statistics Office of Malawi,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-mwi,https://data.fieldmaps.io/cod/extended/mwi.gpkg.zip,https://data.fieldmaps.io/cod/extended/mwi.shp.zip,https://data.fieldmaps.io/cod/extended/mwi.xlsx.zip,https://data.fieldmaps.io/cod/originals/mwi.gpkg.zip,https://data.fieldmaps.io/cod/originals/mwi.shp.zip,https://data.fieldmaps.io/cod/originals/mwi.xlsx.zip
mys,MYS,Malaysia,Malaysia,2,en,,,2019-12-02,2023-04-04,UNHCR,OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-mys,https://data.fieldmaps.io/cod/extended/mys.gpkg.zip,https://data.fieldmaps.io/cod/extended/mys.shp.zip,https://data.fieldmaps.io/cod/extended/mys.xlsx.zip,https://data.fieldmaps.io/cod/originals/mys.gpkg.zip,https://data.fieldmaps.io/cod/originals/mys.shp.zip,https://data.fieldmaps.io/cod/originals/mys.xlsx.zip
nam,NAM,Namibia,Namibia,2,en,,,2011-01-01,2023-04-04,Namibia Statistics Agency (NSA),OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-nam,https://data.fieldmaps.io/cod/extended/nam.gpkg.zip,https://data.fieldmaps.io/cod/extended/nam.shp.zip,https://data.fieldmaps.io/cod/extended/nam.xlsx.zip,https://data.fieldmaps.io/cod/originals/nam.gpkg.zip,https://data.fieldmaps.io/cod/originals/nam.shp.zip,https://data.fieldmaps.io/cod/originals/nam.xlsx.zip
ner,NER,Niger,Niger,3,fr,,,2006-01-01,2024-04-08, IGNN (as of 2006) and  OCHA/ROWCA ( 2014/ 2015),OCHA Niger,Other,https://data.humdata.org/dataset/cod-ab-ner,https://data.fieldmaps.io/cod/extended/ner.gpkg.zip,https://data.fieldmaps.io/cod/extended/ner.shp.zip,https://data.fieldmaps.io/cod/extended/ner.xlsx.zip,https://data.fieldmaps.io/cod/originals/ner.gpkg.zip,https://data.fieldmaps.io/cod/originals/ner.shp.zip,https://data.fieldmaps.io/cod/originals/ner.xlsx.zip
nga,NGA,Nigeria,Nigeria,2,en,,,2017-02-23,2023-04-04,"Office for the Surveyor General of the Federation of Nigeria (OSGOF), Ehealth, United Nations Cartographic Section (UNCS)",OCHA Nigeria,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-nga,https://data.fieldmaps.io/cod/extended/nga.gpkg.zip,https://data.fieldmaps.io/cod/extended/nga.shp.zip,https://data.fieldmaps.io/cod/extended/nga.xlsx.zip,https://data.fieldmaps.io/cod/originals/nga.gpkg.zip,https://data.fieldmaps.io/cod/originals/nga.shp.zip,https://data.fieldmaps.io/cod/originals/nga.xlsx.zip
nic,NIC,Nicaragua,Nicaragua,2,es,,,2017-10-11,2023-12-03,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-nic,https://data.fieldmaps.io/cod/extended/nic.gpkg.zip,https://data.fieldmaps.io/cod/extended/nic.shp.zip,https://data.fieldmaps.io/cod/extended/nic.xlsx.zip,https://data.fieldmaps.io/cod/originals/nic.gpkg.zip,https://data.fieldmaps.io/cod/originals/nic.shp.zip,https://data.fieldmaps.io/cod/originals/nic.xlsx.zip
npl,NPL,Nepal,Nepal,3,en,,,2020-11-17,2024-03-21,"Survey Department of Nepal (http://ngiip.gov.np/index.php),  UN Resident Coordinators Office in Nepal (https://un.org.np/)",OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-npl,https://data.fieldmaps.io/cod/extended/npl.gpkg.zip,https://data.fieldmaps.io/cod/extended/npl.shp.zip,https://data.fieldmaps.io/cod/extended/npl.xlsx.zip,https://data.fieldmaps.io/cod/originals/npl.gpkg.zip,https://data.fieldmaps.io/cod/originals/npl.shp.zip,https://data.fieldmaps.io/cod/originals/npl.xlsx.zip
omn,OMN,Oman,Oman,2,en,,,2021-06-04,2023-04-04,www.gadm.org,OCHA Middle East and North Africa (ROMENA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-omn,https://data.fieldmaps.io/cod/extended/omn.gpkg.zip,https://data.fieldmaps.io/cod/extended/omn.shp.zip,https://data.fieldmaps.io/cod/extended/omn.xlsx.zip,https://data.fieldmaps.io/cod/originals/omn.gpkg.zip,https://data.fieldmaps.io/cod/originals/omn.shp.zip,https://data.fieldmaps.io/cod/originals/omn.xlsx.zip
pak,PAK,Pakistan,Pakistan,3,en,,,2022-09-02,2023-04-04,World Food Programme SDI,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-pak,https://data.fieldmaps.io/cod/extended/pak.gpkg.zip,https://data.fieldmaps.io/cod/extended/pak.shp.zip,https://data.fieldmaps.io/cod/extended/pak.xlsx.zip,https://data.fieldmaps.io/cod/originals/pak.gpkg.zip,https://data.fieldmaps.io/cod/originals/pak.shp.zip,https://data.fieldmaps.io/cod/originals/pak.xlsx.zip
pak_1,PAK,Pakistan,Pakistan,3,en,,,2022-09-02,2023-04-04,World Food Programme SDI,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-pak,https://data.fieldmaps.io/cod/extended/pak_1.gpkg.zip,https://data.fieldmaps.io/cod/extended/pak_1.shp.zip,https://data.fieldmaps.io/cod/extended/pak_1.xlsx.zip,https://data.fieldmaps.io/cod/originals/pak.gpkg.zip,https://data.fieldmaps.io/cod/originals/pak.shp.zip,https://data.fieldmaps.io/cod/originals/pak.xlsx.zip
pan,PAN,Panama,Panama,3,es,,,2020-06-15,2023-04-04,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-pan,https://data.fieldmaps.io/cod/extended/pan.gpkg.zip,https://data.fieldmaps.io/cod/extended/pan.shp.zip,https://data.fieldmaps.io/cod/extended/pan.xlsx.zip,https://data.fieldmaps.io/cod/originals/pan.gpkg.zip,https://data.fieldmaps.io/cod/originals/pan.shp.zip,https://data.fieldmaps.io/cod/originals/pan.xlsx.zip
per,PER,Peru,Peru,3,es,,,2015-07-24,2023-10-04,Instituto Geográfico Nacional - IGN,OCHA Latin America and the Caribbean (ROLAC),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-per,https://data.fieldmaps.io/cod/extended/per.gpkg.zip,https://data.fieldmaps.io/cod/extended/per.shp.zip,https://data.fieldmaps.io/cod/extended/per.xlsx.zip,https://data.fieldmaps.io/cod/originals/per.gpkg.zip,https://data.fieldmaps.io/cod/originals/per.shp.zip,https://data.fieldmaps.io/cod/originals/per.xlsx.zip
phl,PHL,Philippines,Philippines,4,en,,,2018-02-09,2023-11-13,"National Mapping and Resource Information Authority (NAMRIA), Philippines Statistics Authority (PSA)",OCHA Philippines,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-phl,https://data.fieldmaps.io/cod/extended/phl.gpkg.zip,https://data.fieldmaps.io/cod/extended/phl.shp.zip,https://data.fieldmaps.io/cod/extended/phl.xlsx.zip,https://data.fieldmaps.io/cod/originals/phl.gpkg.zip,https://data.fieldmaps.io/cod/originals/phl.shp.zip,https://data.fieldmaps.io/cod/originals/phl.xlsx.zip
png,PNG,Papua New Guinea,Papua New Guinea,3,en,,,2019-05-10,2023-04-04,Papua New Guinea National Statistics Office,OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-png,https://data.fieldmaps.io/cod/extended/png.gpkg.zip,https://data.fieldmaps.io/cod/extended/png.shp.zip,https://data.fieldmaps.io/cod/extended/png.xlsx.zip,https://data.fieldmaps.io/cod/originals/png.gpkg.zip,https://data.fieldmaps.io/cod/originals/png.shp.zip,https://data.fieldmaps.io/cod/originals/png.xlsx.zip
pol,POL,Poland,Poland,2,pl,,,2022-04-19,2023-04-04,Państwowy Rejestr Granic (PRG),OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-pol,https://data.fieldmaps.io/cod/extended/pol.gpkg.zip,https://data.fieldmaps.io/cod/extended/pol.shp.zip,https://data.fieldmaps.io/cod/extended/pol.xlsx.zip,https://data.fieldmaps.io/cod/originals/pol.gpkg.zip,https://data.fieldmaps.io/cod/originals/pol.shp.zip,https://data.fieldmaps.io/cod/originals/pol.xlsx.zip
pri,PRI,Puerto Rico (USA),Puerto Rico,1,es,,,2017-09-06,2019-11-08,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-pri,https://data.fieldmaps.io/cod/extended/pri.gpkg.zip,https://data.fieldmaps.io/cod/extended/pri.shp.zip,https://data.fieldmaps.io/cod/extended/pri.xlsx.zip,https://data.fieldmaps.io/cod/originals/pri.gpkg.zip,https://data.fieldmaps.io/cod/originals/pri.shp.zip,https://data.fieldmaps.io/cod/originals/pri.xlsx.zip
prk,PRK,Democratic People's Republic of Korea,Democratic People's Republic of Korea,2,en,,,2013-01-01,2023-04-04,World Food Programme,OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-prk,https://data.fieldmaps.io/cod/extended/prk.gpkg.zip,https://data.fieldmaps.io/cod/extended/prk.shp.zip,https://data.fieldmaps.io/cod/extended/prk.xlsx.zip,https://data.fieldmaps.io/cod/originals/prk.gpkg.zip,https://data.fieldmaps.io/cod/originals/prk.shp.zip,https://data.fieldmaps.io/cod/originals/prk.xlsx.zip
pry,PRY,Paraguay,Paraguay,2,es,,,2017-10-11,2020-09-16,"Dirección General de Estadísticas, Encuestas y Censos (DGEEC)",OCHA Latin America and the Caribbean (ROLAC),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-pry,https://data.fieldmaps.io/cod/extended/pry.gpkg.zip,https://data.fieldmaps.io/cod/extended/pry.shp.zip,https://data.fieldmaps.io/cod/extended/pry.xlsx.zip,https://data.fieldmaps.io/cod/originals/pry.gpkg.zip,https://data.fieldmaps.io/cod/originals/pry.shp.zip,https://data.fieldmaps.io/cod/originals/pry.xlsx.zip
pse_1,PSE,West Bank,State of Palestine,2,en,,,2021-03-10,2023-10-20,Palestinian Authority Ministry of Planning,OCHA occupied Palestinian territory (oPt),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-pse,https://data.fieldmaps.io/cod/extended/pse_1.gpkg.zip,https://data.fieldmaps.io/cod/extended/pse_1.shp.zip,https://data.fieldmaps.io/cod/extended/pse_1.xlsx.zip,https://data.fieldmaps.io/cod/originals/pse.gpkg.zip,https://data.fieldmaps.io/cod/originals/pse.shp.zip,https://data.fieldmaps.io/cod/originals/pse.xlsx.zip
pse_2,PSE,Gaza,State of Palestine,2,en,,,2021-03-10,2023-10-20,Palestinian Authority Ministry of Planning,OCHA occupied Palestinian territory (oPt),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-pse,https://data.fieldmaps.io/cod/extended/pse_2.gpkg.zip,https://data.fieldmaps.io/cod/extended/pse_2.shp.zip,https://data.fieldmaps.io/cod/extended/pse_2.xlsx.zip,https://data.fieldmaps.io/cod/originals/pse.gpkg.zip,https://data.fieldmaps.io/cod/originals/pse.shp.zip,https://data.fieldmaps.io/cod/originals/pse.xlsx.zip
qat,QAT,Qatar,Qatar,2,en,,,2015-11-30,2023-03-22,Qatar planning and statistics authority,OCHA Middle East and North Africa (ROMENA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-qat,https://data.fieldmaps.io/cod/extended/qat.gpkg.zip,https://data.fieldmaps.io/cod/extended/qat.shp.zip,https://data.fieldmaps.io/cod/extended/qat.xlsx.zip,https://data.fieldmaps.io/cod/originals/qat.gpkg.zip,https://data.fieldmaps.io/cod/originals/qat.shp.zip,https://data.fieldmaps.io/cod/originals/qat.xlsx.zip
rou,ROU,Romania,Romania,2,ro,,,2022-03-09,2023-04-04,ANCPI - Agenția Națională de Cadastru și publicitate imobiliară,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-rou,https://data.fieldmaps.io/cod/extended/rou.gpkg.zip,https://data.fieldmaps.io/cod/extended/rou.shp.zip,https://data.fieldmaps.io/cod/extended/rou.xlsx.zip,https://data.fieldmaps.io/cod/originals/rou.gpkg.zip,https://data.fieldmaps.io/cod/originals/rou.shp.zip,https://data.fieldmaps.io/cod/originals/rou.xlsx.zip
rus,RUS,Russian Federation,Russian Federation,2,en,,,2022-03-09,2023-10-23,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-rus,https://data.fieldmaps.io/cod/extended/rus.gpkg.zip,https://data.fieldmaps.io/cod/extended/rus.shp.zip,https://data.fieldmaps.io/cod/extended/rus.xlsx.zip,https://data.fieldmaps.io/cod/originals/rus.gpkg.zip,https://data.fieldmaps.io/cod/originals/rus.shp.zip,https://data.fieldmaps.io/cod/originals/rus.xlsx.zip
rwa,RWA,Rwanda,Rwanda,3,en,,,2018-09-27,2022-06-09,National Institute of Statistics of Rwanda (NISR).,OCHA Regional Office for Southern and Eastern Africa (ROSEA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-rwa,https://data.fieldmaps.io/cod/extended/rwa.gpkg.zip,https://data.fieldmaps.io/cod/extended/rwa.shp.zip,https://data.fieldmaps.io/cod/extended/rwa.xlsx.zip,https://data.fieldmaps.io/cod/originals/rwa.gpkg.zip,https://data.fieldmaps.io/cod/originals/rwa.shp.zip,https://data.fieldmaps.io/cod/originals/rwa.xlsx.zip
sau,SAU,Saudi Arabia,Saudi Arabia,1,en,,,2015-11-30,2023-04-04,www.gadm.org,OCHA Middle East and North Africa (ROMENA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-sau,https://data.fieldmaps.io/cod/extended/sau.gpkg.zip,https://data.fieldmaps.io/cod/extended/sau.shp.zip,https://data.fieldmaps.io/cod/extended/sau.xlsx.zip,https://data.fieldmaps.io/cod/originals/sau.gpkg.zip,https://data.fieldmaps.io/cod/originals/sau.shp.zip,https://data.fieldmaps.io/cod/originals/sau.xlsx.zip
sdn,SDN,Sudan,Sudan,2,en,ar,,2020-09-03,2023-04-04,"Information Management Working Group (IMWG), OCHA",OCHA Regional Office for Southern and Eastern Africa (ROSEA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-sdn,https://data.fieldmaps.io/cod/extended/sdn.gpkg.zip,https://data.fieldmaps.io/cod/extended/sdn.shp.zip,https://data.fieldmaps.io/cod/extended/sdn.xlsx.zip,https://data.fieldmaps.io/cod/originals/sdn.gpkg.zip,https://data.fieldmaps.io/cod/originals/sdn.shp.zip,https://data.fieldmaps.io/cod/originals/sdn.xlsx.zip
sen,SEN,Senegal,Senegal,3,fr,,,2019-04-30,2023-04-04,"Government of Senegal, 2009  (updated by OCHA/ROWCA) 04 august 2018",OCHA West and Central Africa (ROWCA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-sen,https://data.fieldmaps.io/cod/extended/sen.gpkg.zip,https://data.fieldmaps.io/cod/extended/sen.shp.zip,https://data.fieldmaps.io/cod/extended/sen.xlsx.zip,https://data.fieldmaps.io/cod/originals/sen.gpkg.zip,https://data.fieldmaps.io/cod/originals/sen.shp.zip,https://data.fieldmaps.io/cod/originals/sen.xlsx.zip
slb,SLB,Solomon Islands,Solomon Islands,3,en,,,2018-01-12,2021-09-29,"Solomon Islands National Statistics Office (SINSO), 2009 Census of Population and Housing	",OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-slb,https://data.fieldmaps.io/cod/extended/slb.gpkg.zip,https://data.fieldmaps.io/cod/extended/slb.shp.zip,https://data.fieldmaps.io/cod/extended/slb.xlsx.zip,https://data.fieldmaps.io/cod/originals/slb.gpkg.zip,https://data.fieldmaps.io/cod/originals/slb.shp.zip,https://data.fieldmaps.io/cod/originals/slb.xlsx.zip
sle,SLE,Sierra Leone,Sierra Leone,4,en,,,2017-08-16,2023-12-20,Government of Sierra Leone,OCHA West and Central Africa (ROWCA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-sle,https://data.fieldmaps.io/cod/extended/sle.gpkg.zip,https://data.fieldmaps.io/cod/extended/sle.shp.zip,https://data.fieldmaps.io/cod/extended/sle.xlsx.zip,https://data.fieldmaps.io/cod/originals/sle.gpkg.zip,https://data.fieldmaps.io/cod/originals/sle.shp.zip,https://data.fieldmaps.io/cod/originals/sle.xlsx.zip
slv,SLV,El Salvador,El Salvador,2,es,,,2020-05-29,2023-04-04,www.gadm.org,OCHA Latin America and the Caribbean (ROLAC),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-slv,https://data.fieldmaps.io/cod/extended/slv.gpkg.zip,https://data.fieldmaps.io/cod/extended/slv.shp.zip,https://data.fieldmaps.io/cod/extended/slv.xlsx.zip,https://data.fieldmaps.io/cod/originals/slv.gpkg.zip,https://data.fieldmaps.io/cod/originals/slv.shp.zip,https://data.fieldmaps.io/cod/originals/slv.xlsx.zip
som,SOM,Somalia,Somalia,2,en,,,2023-03-15,2023-04-04,OCHA Somalia,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-som,https://data.fieldmaps.io/cod/extended/som.gpkg.zip,https://data.fieldmaps.io/cod/extended/som.shp.zip,https://data.fieldmaps.io/cod/extended/som.xlsx.zip,https://data.fieldmaps.io/cod/originals/som.gpkg.zip,https://data.fieldmaps.io/cod/originals/som.shp.zip,https://data.fieldmaps.io/cod/originals/som.xlsx.zip
ssd,SSD,South Sudan,South Sudan,3,en,,,2018-08-15,2023-09-01,"South Sudan Information Management Working Group (IMWG), National Bureau of Statistics (NBS), International Organization for Migration (IOM) and OCHA",OCHA South Sudan,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-ssd,https://data.fieldmaps.io/cod/extended/ssd.gpkg.zip,https://data.fieldmaps.io/cod/extended/ssd.shp.zip,https://data.fieldmaps.io/cod/extended/ssd.xlsx.zip,https://data.fieldmaps.io/cod/originals/ssd.gpkg.zip,https://data.fieldmaps.io/cod/originals/ssd.shp.zip,https://data.fieldmaps.io/cod/originals/ssd.xlsx.zip
stp,STP,Sao Tome and Principe,Sao Tome and Principe,2,pt,,,2020-08-17,2022-01-12,www.gadm.org,OCHA West and Central Africa (ROWCA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-stp,https://data.fieldmaps.io/cod/extended/stp.gpkg.zip,https://data.fieldmaps.io/cod/extended/stp.shp.zip,https://data.fieldmaps.io/cod/extended/stp.xlsx.zip,https://data.fieldmaps.io/cod/originals/stp.gpkg.zip,https://data.fieldmaps.io/cod/originals/stp.shp.zip,https://data.fieldmaps.io/cod/originals/stp.xlsx.zip
sur,SUR,Suriname,Suriname,2,nl,,,2019-10-24,2019-10-24,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-sur,https://data.fieldmaps.io/cod/extended/sur.gpkg.zip,https://data.fieldmaps.io/cod/extended/sur.shp.zip,https://data.fieldmaps.io/cod/extended/sur.xlsx.zip,https://data.fieldmaps.io/cod/originals/sur.gpkg.zip,https://data.fieldmaps.io/cod/originals/sur.shp.zip,https://data.fieldmaps.io/cod/originals/sur.xlsx.zip
svk,SVK,Slovakia,Slovakia,2,sk,,,2022-03-09,2023-04-04,Geoportal.SK,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-svk,https://data.fieldmaps.io/cod/extended/svk.gpkg.zip,https://data.fieldmaps.io/cod/extended/svk.shp.zip,https://data.fieldmaps.io/cod/extended/svk.xlsx.zip,https://data.fieldmaps.io/cod/originals/svk.gpkg.zip,https://data.fieldmaps.io/cod/originals/svk.shp.zip,https://data.fieldmaps.io/cod/originals/svk.xlsx.zip
swz,SWZ,Eswatini,Eswatini,2,en,,,2020-05-13,2023-04-04,Central Statistics Office,OCHA Regional Office for Southern and Eastern Africa (ROSEA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-swz,https://data.fieldmaps.io/cod/extended/swz.gpkg.zip,https://data.fieldmaps.io/cod/extended/swz.shp.zip,https://data.fieldmaps.io/cod/extended/swz.xlsx.zip,https://data.fieldmaps.io/cod/originals/swz.gpkg.zip,https://data.fieldmaps.io/cod/originals/swz.shp.zip,https://data.fieldmaps.io/cod/originals/swz.xlsx.zip
